[PROGVER],OP-COM 100219a - PC based diagnostic tool
[TIMESTAMP],01/07/2015. 16:21
[WSINFO],The Omega Man,,
[MODELINFO],2000 (Y),Omega-B,Infotainment System,Graphical/Colour Info Display
[ECUINFO],
[MBLOCKSINFORMATION]

[SELINFO],1,2,3,4,5,6,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Time,Identifier,Battery Voltage,Security Wait Time,Theft Protection,Remaining Security-Code Inputs,Info Display Language,Selected Unit,Check Control,'RDS' Clock Global,'RDS' Clock User,Hour Key,Set Key,Head/Tail Light,Coolant Level Switch,Instantaneous Tank Content,Instantaneous Tank Content,Brake Pads Sensor,Brake Light Fuse,Brake Light Switch,Brake Light,Automatic Transmission,Oil Level Switch,Engine Speed,Vehicle Speed,Vehicle Speed,Parking Heater,Add-On Heater Consumption,Washer Level Switch,Coolant Temperature Signal,Coolant Temperature,Outside Temperature Sensor_,Dimmed Illumination,Headlamp Levelling Device,
sec,,V,,,,,,,,,,,,,,,,,,,,,RPM,,,,,,,�C,�C,%,,
1.41,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
1.42,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
1.50,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
1.63,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
1.73,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
1.86,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
1.98,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
2.09,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
2.22,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
2.33,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
2.45,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
2.58,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
2.69,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
